id,screen_name,lang,followers_count,friends_count,tweets_per_day,member_since
1016212234383446023,IsauraManeely,en,0,144,0,Mon Jul 09 2018 06:47:31 GMT+0000 (UTC)
1016212232718442496,LogingRameen,en,0,149,0,Mon Jul 09 2018 06:47:31 GMT+0000 (UTC)
1016212054338781184,ApacheTeahan,en,0,145,0,Mon Jul 09 2018 06:46:48 GMT+0000 (UTC)
1016212044704559104,BabeStvil,en,0,144,0,Mon Jul 09 2018 06:46:46 GMT+0000 (UTC)
1016212004682502144,HeirigsKira,en,0,146,0,Mon Jul 09 2018 06:46:36 GMT+0000 (UTC)
1016211903301877766,DarseySinnott,en,0,147,0,Mon Jul 09 2018 06:46:12 GMT+0000 (UTC)
1016211729116778496,FergesonOda,en,0,149,0,Mon Jul 09 2018 06:45:31 GMT+0000 (UTC)
1016211723601240064,MaritnTrysta,en,0,149,0,Mon Jul 09 2018 06:45:29 GMT+0000 (UTC)
1016211686066356224,DulcieJohncock,en,0,146,0,Mon Jul 09 2018 06:45:21 GMT+0000 (UTC)
1016211663836438528,ThaliaVanosdel,en,0,145,0,Mon Jul 09 2018 06:45:15 GMT+0000 (UTC)
1016211352547819520,BrawnerGiuseppa,en,0,146,0,Mon Jul 09 2018 06:44:01 GMT+0000 (UTC)
1016211319895285760,IdaliaProscia,en,0,145,0,Mon Jul 09 2018 06:43:53 GMT+0000 (UTC)
1016211313217953792,RoseneWasman,en,0,146,0,Mon Jul 09 2018 06:43:52 GMT+0000 (UTC)
1016211086025154565,DusenberryWanza,en,0,146,0,Mon Jul 09 2018 06:42:57 GMT+0000 (UTC)
1016211057755516928,CheneveyKylee,en,0,145,0,Mon Jul 09 2018 06:42:51 GMT+0000 (UTC)
1016210994308304896,EvannRousey,en,0,149,0,Mon Jul 09 2018 06:42:36 GMT+0000 (UTC)
1016210855350980608,KrihaShannelle,en,0,144,0,Mon Jul 09 2018 06:42:02 GMT+0000 (UTC)
1016210801395412992,CrissLashaunda,en,0,146,0,Mon Jul 09 2018 06:41:50 GMT+0000 (UTC)
1016210707359166469,AndreassenNadja,en,0,144,0,Mon Jul 09 2018 06:41:27 GMT+0000 (UTC)
1016210625452797952,DenlingerTali,en,0,146,0,Mon Jul 09 2018 06:41:08 GMT+0000 (UTC)
1016210351778656256,SheniceHuddles1,en,0,145,0,Mon Jul 09 2018 06:40:02 GMT+0000 (UTC)
1016210302625599488,OVanmol,en,0,145,0,Mon Jul 09 2018 06:39:51 GMT+0000 (UTC)
1016210074044387333,SuffelTinsley,en,0,146,0,Mon Jul 09 2018 06:38:56 GMT+0000 (UTC)
1016210070001147905,EttlingTreva,en,0,145,0,Mon Jul 09 2018 06:38:55 GMT+0000 (UTC)
1016209825993289728,AugustinaSchim2,en,0,146,0,Mon Jul 09 2018 06:37:57 GMT+0000 (UTC)
1016209801053814785,AugustineZinne1,en,0,146,0,Mon Jul 09 2018 06:37:51 GMT+0000 (UTC)
1016209658242125824,ShonaVoke,en,0,144,0,Mon Jul 09 2018 06:37:17 GMT+0000 (UTC)
1016209562662330368,RoxanaThesier,en,0,144,0,Mon Jul 09 2018 06:36:54 GMT+0000 (UTC)
1016209484526452737,AreRomelda,en,0,146,0,Mon Jul 09 2018 06:36:36 GMT+0000 (UTC)
1016209471176142848,HenrieIshizuka,en,0,146,0,Mon Jul 09 2018 06:36:32 GMT+0000 (UTC)
1016209244968882176,MescalHollinra1,en,0,146,0,Mon Jul 09 2018 06:35:39 GMT+0000 (UTC)
1016209241445687297,ZKuhrt,en,0,144,0,Mon Jul 09 2018 06:35:38 GMT+0000 (UTC)
1016209064798367744,ColieDabit,en,0,145,0,Mon Jul 09 2018 06:34:56 GMT+0000 (UTC)
1016209016798752770,BarbyAdie,en,0,145,0,Mon Jul 09 2018 06:34:44 GMT+0000 (UTC)
1016208835315425280,SamuellaDeisen1,en,0,144,0,Mon Jul 09 2018 06:34:01 GMT+0000 (UTC)
1016208787194036224,FleerVaughan,en,0,145,0,Mon Jul 09 2018 06:33:49 GMT+0000 (UTC)
1016208642259943424,BruchCherie,en,0,146,0,Mon Jul 09 2018 06:33:15 GMT+0000 (UTC)
1016208237404622848,LeverichMemorie,en,0,144,0,Mon Jul 09 2018 06:31:38 GMT+0000 (UTC)
1016208144123473920,ChariceVanderh1,en,0,144,0,Mon Jul 09 2018 06:31:16 GMT+0000 (UTC)
1016208131792261120,BeetheScarlett,en,0,145,0,Mon Jul 09 2018 06:31:13 GMT+0000 (UTC)
1016208088339222528,CandaceNavigato,en,0,146,0,Mon Jul 09 2018 06:31:03 GMT+0000 (UTC)
1016208044697554944,KoeperShirlee,en,0,145,0,Mon Jul 09 2018 06:30:52 GMT+0000 (UTC)
1016208042466177024,MannieSholler,en,0,146,0,Mon Jul 09 2018 06:30:52 GMT+0000 (UTC)
1016207966486360065,MagdaleneReimo1,en,0,146,0,Mon Jul 09 2018 06:30:34 GMT+0000 (UTC)
1016207957720223744,SherfickSheyann,en,0,146,0,Mon Jul 09 2018 06:30:32 GMT+0000 (UTC)
1016207916293087232,EllieannaOhneck,en,0,146,0,Mon Jul 09 2018 06:30:22 GMT+0000 (UTC)
1016207783908212738,DenayeWallerst1,en,0,149,0,Mon Jul 09 2018 06:29:50 GMT+0000 (UTC)
1016207545529036800,AzeezKynesha,en,0,145,0,Mon Jul 09 2018 06:28:53 GMT+0000 (UTC)
1016207175000166400,GernandtMaja,en,0,146,0,Mon Jul 09 2018 06:27:25 GMT+0000 (UTC)
1016207174471581698,HausladenOdessa,en,0,144,0,Mon Jul 09 2018 06:27:25 GMT+0000 (UTC)
1016207087515422721,BarientosOnie,en,0,145,0,Mon Jul 09 2018 06:27:04 GMT+0000 (UTC)
1016207086202572800,JacqulinLoft,en,0,146,0,Mon Jul 09 2018 06:27:04 GMT+0000 (UTC)
1016206851044716545,DefendisShyra,en,0,144,0,Mon Jul 09 2018 06:26:08 GMT+0000 (UTC)
1016206763828408320,AlexandraPiriz4,en,0,146,0,Mon Jul 09 2018 06:25:47 GMT+0000 (UTC)
1016206742542307328,OKaserman,en,0,146,0,Mon Jul 09 2018 06:25:42 GMT+0000 (UTC)
1016206569929953280,AnmolFalkenrath,en,0,144,0,Mon Jul 09 2018 06:25:01 GMT+0000 (UTC)
1016206445925171201,BlinnRia,en,0,145,0,Mon Jul 09 2018 06:24:31 GMT+0000 (UTC)
1016206439545647104,SimonSunshine3,en,0,146,0,Mon Jul 09 2018 06:24:30 GMT+0000 (UTC)
1016206215037063170,KahlieSzymkows1,en,0,146,0,Mon Jul 09 2018 06:23:36 GMT+0000 (UTC)
1016206088075726849,PerlWilf,en,0,146,0,Mon Jul 09 2018 06:23:06 GMT+0000 (UTC)
1016206079443767296,TennilleMacnal1,en,0,146,0,Mon Jul 09 2018 06:23:04 GMT+0000 (UTC)
1016205996988002305,AreatherFraas,en,0,146,0,Mon Jul 09 2018 06:22:44 GMT+0000 (UTC)
1016205988825886720,KasynZenger,en,0,146,0,Mon Jul 09 2018 06:22:42 GMT+0000 (UTC)
1016205942763982849,TionaIli,en,0,144,0,Mon Jul 09 2018 06:22:31 GMT+0000 (UTC)
1016205850053173248,KarlenaKieselh1,en,0,144,0,Mon Jul 09 2018 06:22:09 GMT+0000 (UTC)
1016205849872814080,HeilynMikuta,en,0,145,0,Mon Jul 09 2018 06:22:09 GMT+0000 (UTC)
1016205759367925761,LightbournTiye,en,0,145,0,Mon Jul 09 2018 06:21:48 GMT+0000 (UTC)
1016205604040445953,ShiloeSurry,en,0,146,0,Mon Jul 09 2018 06:21:10 GMT+0000 (UTC)
1016205166318456832,MehmetMonya,en,0,146,0,Mon Jul 09 2018 06:19:26 GMT+0000 (UTC)
1016204845328371713,OreficeRosetta,en,0,145,0,Mon Jul 09 2018 06:18:10 GMT+0000 (UTC)
1016204798830530565,BMirizio,en,0,146,0,Mon Jul 09 2018 06:17:59 GMT+0000 (UTC)
1016204661827735553,BreannLaleman,en,0,144,0,Mon Jul 09 2018 06:17:26 GMT+0000 (UTC)
1016204661169250304,JamaGermain2,en,0,145,0,Mon Jul 09 2018 06:17:26 GMT+0000 (UTC)
1016204657285369856,MariettaNamdar,en,0,146,0,Mon Jul 09 2018 06:17:25 GMT+0000 (UTC)
1016204619746332674,KynastonRenell,en,0,145,0,Mon Jul 09 2018 06:17:16 GMT+0000 (UTC)
1016204576997830656,MarmetMonifa,en,0,145,0,Mon Jul 09 2018 06:17:06 GMT+0000 (UTC)
1016204570941325313,ClaritaMenotti,en,0,146,0,Mon Jul 09 2018 06:17:04 GMT+0000 (UTC)
1016204568244510720,GarzaroKimmy,en,0,144,0,Mon Jul 09 2018 06:17:04 GMT+0000 (UTC)
1016204478842728448,CierpialElenor,en,0,145,0,Mon Jul 09 2018 06:16:42 GMT+0000 (UTC)
1016204426430812160,AdaSaylor,en,0,145,0,Mon Jul 09 2018 06:16:30 GMT+0000 (UTC)
1016204385544622081,MakeebaR,en,0,146,0,Mon Jul 09 2018 06:16:20 GMT+0000 (UTC)
1016204302367551495,MetroVula,en,0,146,0,Mon Jul 09 2018 06:16:00 GMT+0000 (UTC)
1016204216904421376,BottoneShirin,en,0,146,0,Mon Jul 09 2018 06:15:40 GMT+0000 (UTC)
1016203567038754816,KyttleZena,en,0,145,0,Mon Jul 09 2018 06:13:05 GMT+0000 (UTC)
1016203435987828736,MannuzzaTrena,en,0,145,0,Mon Jul 09 2018 06:12:34 GMT+0000 (UTC)
1016203335723114496,TalanaMcglockl1,en,0,146,0,Mon Jul 09 2018 06:12:10 GMT+0000 (UTC)
1016203121221963776,CasterLorian,en,0,144,0,Mon Jul 09 2018 06:11:19 GMT+0000 (UTC)
1016203073948041216,ShalyndaK,en,0,144,0,Mon Jul 09 2018 06:11:07 GMT+0000 (UTC)
1016202989567168513,DelailaYalung,en,0,145,0,Mon Jul 09 2018 06:10:47 GMT+0000 (UTC)
1016202982801707009,MelekMirasola,en,0,146,0,Mon Jul 09 2018 06:10:46 GMT+0000 (UTC)
1016202976887787520,ChayaStoulil,en,0,146,0,Mon Jul 09 2018 06:10:44 GMT+0000 (UTC)
1016202891516837888,BenaMatyas,en,0,144,0,Mon Jul 09 2018 06:10:24 GMT+0000 (UTC)
1016202839595606016,LisbetProm,en,0,145,0,Mon Jul 09 2018 06:10:11 GMT+0000 (UTC)
1016202381250453504,ManonSmerling,en,0,146,0,Mon Jul 09 2018 06:08:22 GMT+0000 (UTC)
1016202156867833856,AfsanaLan,en,0,145,0,Mon Jul 09 2018 06:07:29 GMT+0000 (UTC)
1016202108654088192,HrabalLoni,en,0,146,0,Mon Jul 09 2018 06:07:17 GMT+0000 (UTC)
1016202063506653184,VeneciaMcfadze1,en,0,145,0,Mon Jul 09 2018 06:07:06 GMT+0000 (UTC)
1016201878969966592,AmberlynnCreger,en,0,145,0,Mon Jul 09 2018 06:06:22 GMT+0000 (UTC)
1016197645474283520,AudraEthier,en,0,144,0,Mon Jul 09 2018 05:49:33 GMT+0000 (UTC)
1016197511336353792,MuraokaYolinda,en,0,145,0,Mon Jul 09 2018 05:49:01 GMT+0000 (UTC)
1016197511307055104,DavaniMissouri,en,0,144,0,Mon Jul 09 2018 05:49:01 GMT+0000 (UTC)
1016197508001943552,AnniyahTurkaly,en,0,146,0,Mon Jul 09 2018 05:49:00 GMT+0000 (UTC)
1016197413256736768,WFehrenbacher,en,0,145,0,Mon Jul 09 2018 05:48:38 GMT+0000 (UTC)
1016197364716011520,LenayaZens,en,0,145,0,Mon Jul 09 2018 05:48:26 GMT+0000 (UTC)
1016197274051993601,OttoStober,en,0,144,0,Mon Jul 09 2018 05:48:04 GMT+0000 (UTC)
1016197272214949888,ITendall,en,0,146,0,Mon Jul 09 2018 05:48:04 GMT+0000 (UTC)
1016197175120990209,VulcanYania,en,0,145,0,Mon Jul 09 2018 05:47:41 GMT+0000 (UTC)
1016197141696565249,CaraSarne,en,0,145,0,Mon Jul 09 2018 05:47:33 GMT+0000 (UTC)
1016196968136097792,JazariahLauser,en,0,146,0,Mon Jul 09 2018 05:46:52 GMT+0000 (UTC)
1016196869574324224,StitcherSuzane,en,0,145,0,Mon Jul 09 2018 05:46:28 GMT+0000 (UTC)
1016196781070143488,SorayaKatzenme1,en,0,145,0,Mon Jul 09 2018 05:46:07 GMT+0000 (UTC)
1016196598118993921,AmellLuise,en,0,146,0,Mon Jul 09 2018 05:45:23 GMT+0000 (UTC)
1016196553445400576,AvanaConfalone,en,0,145,0,Mon Jul 09 2018 05:45:13 GMT+0000 (UTC)
1016196551960662018,HallyVoogt,en,0,145,0,Mon Jul 09 2018 05:45:12 GMT+0000 (UTC)
1016196502325284864,LillyStauter,en,0,146,0,Mon Jul 09 2018 05:45:00 GMT+0000 (UTC)
1016196294480625664,ButtryJentri,en,0,146,0,Mon Jul 09 2018 05:44:11 GMT+0000 (UTC)
1016196187760807936,HuestisIleen,en,0,146,0,Mon Jul 09 2018 05:43:45 GMT+0000 (UTC)
1016196182865874944,SharilynWeldy,en,0,146,0,Mon Jul 09 2018 05:43:44 GMT+0000 (UTC)
1016196000074162176,IribeKathern,en,0,146,0,Mon Jul 09 2018 05:43:01 GMT+0000 (UTC)
1016195818120990720,SenaidaTamasy,en,0,145,0,Mon Jul 09 2018 05:42:17 GMT+0000 (UTC)
1016195805731057664,FotiaNicky,en,0,146,0,Mon Jul 09 2018 05:42:14 GMT+0000 (UTC)
1016195443846500352,ChanahDegon,en,0,146,0,Mon Jul 09 2018 05:40:48 GMT+0000 (UTC)
1016195413001433089,NutileVivianna,en,0,144,0,Mon Jul 09 2018 05:40:41 GMT+0000 (UTC)
1016195355279609856,EleonoreLuxmore,en,0,145,0,Mon Jul 09 2018 05:40:27 GMT+0000 (UTC)
1016195256881242113,KerilynSchaack,en,0,144,0,Mon Jul 09 2018 05:40:04 GMT+0000 (UTC)
1016195118083162112,AlerteTammi,en,0,146,0,Mon Jul 09 2018 05:39:30 GMT+0000 (UTC)
1016194984364707840,FelicaKobrin,en,0,146,0,Mon Jul 09 2018 05:38:59 GMT+0000 (UTC)
1016194846028189696,LelaWestern,en,0,145,0,Mon Jul 09 2018 05:38:26 GMT+0000 (UTC)
1016194791212711937,AllaHardrath,en,0,144,0,Mon Jul 09 2018 05:38:12 GMT+0000 (UTC)
1016194750855237632,LavedaRuda,en,0,145,0,Mon Jul 09 2018 05:38:03 GMT+0000 (UTC)
1016194717569175552,HLeonowicz,en,0,145,0,Mon Jul 09 2018 05:37:55 GMT+0000 (UTC)
1016194665551257601,DianaKempenich,en,0,146,0,Mon Jul 09 2018 05:37:43 GMT+0000 (UTC)
1016194606332039170,JanniferDelave1,en,0,145,0,Mon Jul 09 2018 05:37:28 GMT+0000 (UTC)
1016194486303633410,MehaffyOneta,en,0,144,0,Mon Jul 09 2018 05:37:00 GMT+0000 (UTC)
1016194434218758144,DinkensPrairie,en,0,144,0,Mon Jul 09 2018 05:36:47 GMT+0000 (UTC)
1016194107931148289,JeannettaWenaas,en,0,145,0,Mon Jul 09 2018 05:35:30 GMT+0000 (UTC)
1016194063425523715,EasomYolunda,en,0,144,0,Mon Jul 09 2018 05:35:19 GMT+0000 (UTC)
1016193885633015808,JeremiahZetty,en,0,145,0,Mon Jul 09 2018 05:34:37 GMT+0000 (UTC)
1016193883292696576,MargarethRusse1,en,0,145,0,Mon Jul 09 2018 05:34:36 GMT+0000 (UTC)
1016193715088420865,CatherinaLeich,en,0,145,0,Mon Jul 09 2018 05:33:56 GMT+0000 (UTC)
1016193698982387712,AllysaPreteroti,en,0,145,0,Mon Jul 09 2018 05:33:52 GMT+0000 (UTC)
1016193687213051904,AnushkaBordas,en,0,149,0,Mon Jul 09 2018 05:33:49 GMT+0000 (UTC)
1016193612680441858,ErikkaSampat,en,0,144,0,Mon Jul 09 2018 05:33:32 GMT+0000 (UTC)
1016193610084167681,KandeeShreves,en,0,146,0,Mon Jul 09 2018 05:33:31 GMT+0000 (UTC)
1016193518614659072,ConcepcionSaban,en,0,146,0,Mon Jul 09 2018 05:33:09 GMT+0000 (UTC)
1016193382450950147,ManrossUriana,en,0,146,0,Mon Jul 09 2018 05:32:37 GMT+0000 (UTC)
1016193339614515201,JahmilaLook,en,0,145,0,Mon Jul 09 2018 05:32:26 GMT+0000 (UTC)
1016193031450628096,KathlynSeemann1,en,0,145,0,Mon Jul 09 2018 05:31:13 GMT+0000 (UTC)
1016193026350252037,JaquinKea,en,0,144,0,Mon Jul 09 2018 05:31:12 GMT+0000 (UTC)
1016192969437798401,ArneyMahee,en,0,146,0,Mon Jul 09 2018 05:30:58 GMT+0000 (UTC)
1016192885522354176,BlannieSpeck,en,0,145,0,Mon Jul 09 2018 05:30:38 GMT+0000 (UTC)
1016192746401554434,ODuperval,en,0,146,0,Mon Jul 09 2018 05:30:05 GMT+0000 (UTC)
1016192717184028673,AmirahWiering,en,0,147,0,Mon Jul 09 2018 05:29:58 GMT+0000 (UTC)
1016192661454315522,McgavernTehani,en,0,146,0,Mon Jul 09 2018 05:29:45 GMT+0000 (UTC)
1016192639283138560,EliseEuclide,en,0,144,0,Mon Jul 09 2018 05:29:39 GMT+0000 (UTC)
1016192432256450560,RachelleannBet1,en,0,145,0,Mon Jul 09 2018 05:28:50 GMT+0000 (UTC)
1016192432030044161,SaraleeZajdel,en,0,145,0,Mon Jul 09 2018 05:28:50 GMT+0000 (UTC)
1016192425436598272,KambreeVanderk1,en,0,146,0,Mon Jul 09 2018 05:28:48 GMT+0000 (UTC)
1016192242787278848,ElenoraWinchen1,en,0,144,0,Mon Jul 09 2018 05:28:05 GMT+0000 (UTC)
1016192151032492032,EstlundWilliam,en,0,144,0,Mon Jul 09 2018 05:27:43 GMT+0000 (UTC)
1016192005817425920,JonesJanele,en,0,145,0,Mon Jul 09 2018 05:27:08 GMT+0000 (UTC)
1016191933893337089,IcessThammavon1,en,0,144,0,Mon Jul 09 2018 05:26:51 GMT+0000 (UTC)
1016191924158550016,TilottaJohn,en,0,144,0,Mon Jul 09 2018 05:26:49 GMT+0000 (UTC)
1016191873780715520,AgnieszkaKrawec,en,0,144,0,Mon Jul 09 2018 05:26:37 GMT+0000 (UTC)
1016191712719450112,InirioLibbie,en,0,146,0,Mon Jul 09 2018 05:25:59 GMT+0000 (UTC)
1016191697217310720,AlaisiaSchande1,en,0,145,0,Mon Jul 09 2018 05:25:55 GMT+0000 (UTC)
1016191654242504704,AlbachShianna,en,0,146,0,Mon Jul 09 2018 05:25:45 GMT+0000 (UTC)
1016191653655334912,SuzanneStruckm1,en,0,146,0,Mon Jul 09 2018 05:25:44 GMT+0000 (UTC)
1016191563628797952,AzaliaCiancimi1,en,0,146,0,Mon Jul 09 2018 05:25:23 GMT+0000 (UTC)
1016191518338625536,CarronSablosky,en,0,146,0,Mon Jul 09 2018 05:25:12 GMT+0000 (UTC)
1016191469990772736,DauntRosetter,en,0,146,0,Mon Jul 09 2018 05:25:01 GMT+0000 (UTC)
1016191151043276803,AnizaMitre,en,0,146,0,Mon Jul 09 2018 05:23:45 GMT+0000 (UTC)
1016191101529714688,MirakleYuson,en,0,145,0,Mon Jul 09 2018 05:23:33 GMT+0000 (UTC)
1016191014111973376,FanchonDefilli1,en,0,146,0,Mon Jul 09 2018 05:23:12 GMT+0000 (UTC)
1016190951360999424,BahnsonMatty,en,0,146,0,Mon Jul 09 2018 05:22:57 GMT+0000 (UTC)
1016190917148016640,FlorineMirasola,en,0,145,0,Mon Jul 09 2018 05:22:49 GMT+0000 (UTC)
1016190913444499456,JahnyaV,en,0,146,0,Mon Jul 09 2018 05:22:48 GMT+0000 (UTC)
1016190867437178880,JaylineLindmark,en,0,146,0,Mon Jul 09 2018 05:22:37 GMT+0000 (UTC)
1016190777045680129,DanaleeTatlock,en,0,145,0,Mon Jul 09 2018 05:22:15 GMT+0000 (UTC)
1016190685966315520,RaenellTrobrid1,en,0,146,0,Mon Jul 09 2018 05:21:54 GMT+0000 (UTC)
1016190636377169920,KittsonOccie,en,0,144,0,Mon Jul 09 2018 05:21:42 GMT+0000 (UTC)
1016190592592859136,SheilaStathakis,en,0,147,0,Mon Jul 09 2018 05:21:31 GMT+0000 (UTC)
1016190456252829696,LipskaMarchia,en,0,145,0,Mon Jul 09 2018 05:20:59 GMT+0000 (UTC)
1016190371527872513,BisslerHolden,en,0,146,0,Mon Jul 09 2018 05:20:39 GMT+0000 (UTC)
1016190363558662147,CamorahRumer,en,0,145,0,Mon Jul 09 2018 05:20:37 GMT+0000 (UTC)
1016190359553048576,BertholdCheryll,en,0,145,0,Mon Jul 09 2018 05:20:36 GMT+0000 (UTC)
1016190315575816192,SoloveyZoey,en,0,146,0,Mon Jul 09 2018 05:20:25 GMT+0000 (UTC)
1016190284529569794,ChantaKoppes,en,0,144,0,Mon Jul 09 2018 05:20:18 GMT+0000 (UTC)
1016190275671216133,ChantinaDaar,en,0,146,0,Mon Jul 09 2018 05:20:16 GMT+0000 (UTC)
1016190001443459072,BeumerKendal,en,0,146,0,Mon Jul 09 2018 05:19:11 GMT+0000 (UTC)
1016189997911863297,JamillaOlsovsky,en,0,146,0,Mon Jul 09 2018 05:19:10 GMT+0000 (UTC)
1016189984020357120,OconorRainelle,en,0,145,0,Mon Jul 09 2018 05:19:06 GMT+0000 (UTC)
1016189925442519040,EbelinMceachran,en,0,145,0,Mon Jul 09 2018 05:18:52 GMT+0000 (UTC)
1016189862502752256,AryelleChoban,en,0,145,0,Mon Jul 09 2018 05:18:37 GMT+0000 (UTC)
1016189763915673600,NinmannTia,en,0,146,0,Mon Jul 09 2018 05:18:14 GMT+0000 (UTC)
1016189675776696323,CledithKarpins1,en,0,145,0,Mon Jul 09 2018 05:17:53 GMT+0000 (UTC)
1016189548097925121,LilliaRattliff,en,0,146,0,Mon Jul 09 2018 05:17:22 GMT+0000 (UTC)
1016189534864838661,BerneceLeshins1,en,0,144,0,Mon Jul 09 2018 05:17:19 GMT+0000 (UTC)
1016189449988988929,SamanthiaMcdon2,en,0,145,0,Mon Jul 09 2018 05:16:59 GMT+0000 (UTC)
1016189313376247808,HerrityMacaela,en,0,145,0,Mon Jul 09 2018 05:16:27 GMT+0000 (UTC)
1016189184116051968,AnieNkwocha,en,0,145,0,Mon Jul 09 2018 05:15:56 GMT+0000 (UTC)
1016189088716779520,TiffinieHitesh1,en,0,147,0,Mon Jul 09 2018 05:15:33 GMT+0000 (UTC)
1016189086762131461,BencoGeri,en,0,144,0,Mon Jul 09 2018 05:15:32 GMT+0000 (UTC)
1016189048766058496,JennelleBordal1,en,0,144,0,Mon Jul 09 2018 05:15:23 GMT+0000 (UTC)
1016188948643753985,MableSoles,en,0,144,0,Mon Jul 09 2018 05:15:00 GMT+0000 (UTC)
1016188922928349184,BreyahPhinn,en,0,146,0,Mon Jul 09 2018 05:14:53 GMT+0000 (UTC)
1016188813943582721,DamianaIlie,en,0,144,0,Mon Jul 09 2018 05:14:27 GMT+0000 (UTC)
1016188762580234240,FarahSchoenhof1,en,0,146,0,Mon Jul 09 2018 05:14:15 GMT+0000 (UTC)
1016188733689880576,ChaundraFuhrer,en,0,146,0,Mon Jul 09 2018 05:14:08 GMT+0000 (UTC)
1016188600751443968,GatchShelbi,en,0,144,0,Mon Jul 09 2018 05:13:37 GMT+0000 (UTC)
1016188538033983488,LykensMysha,en,0,146,0,Mon Jul 09 2018 05:13:22 GMT+0000 (UTC)
1016188504190148608,DrapeGardenia,en,0,144,0,Mon Jul 09 2018 05:13:14 GMT+0000 (UTC)
1016188370265911296,BaumJemya,en,0,144,0,Mon Jul 09 2018 05:12:42 GMT+0000 (UTC)
1016188303488344065,KamrinHassebro1,en,0,146,0,Mon Jul 09 2018 05:12:26 GMT+0000 (UTC)
1016188261197369344,NellyeTurnpaugh,en,0,145,0,Mon Jul 09 2018 05:12:16 GMT+0000 (UTC)
1016188030409900032,AndyJazlynn,en,0,146,0,Mon Jul 09 2018 05:11:21 GMT+0000 (UTC)
1016187887774289920,LarryTorgersen,en,0,145,0,Mon Jul 09 2018 05:10:47 GMT+0000 (UTC)
1016187836993822720,JadavKrisandra,en,0,144,0,Mon Jul 09 2018 05:10:34 GMT+0000 (UTC)
1016184111306760192,BraseLaverle,en,0,146,0,Mon Jul 09 2018 04:55:46 GMT+0000 (UTC)
1016182949300133888,KansalRiki,en,0,146,0,Mon Jul 09 2018 04:51:09 GMT+0000 (UTC)
1016182855024734209,JackieYawger,en,0,146,0,Mon Jul 09 2018 04:50:47 GMT+0000 (UTC)
1016182761265291265,BueschJennie,en,0,145,0,Mon Jul 09 2018 04:50:24 GMT+0000 (UTC)
1016182711332073472,TairaZugel,en,0,146,0,Mon Jul 09 2018 04:50:12 GMT+0000 (UTC)
1016182602850557952,ZarianaCrissin1,en,0,144,0,Mon Jul 09 2018 04:49:47 GMT+0000 (UTC)
1016182581648166913,IdeliaSindoni,en,0,144,0,Mon Jul 09 2018 04:49:42 GMT+0000 (UTC)
1016182485565214720,BenayKutscher,en,0,145,0,Mon Jul 09 2018 04:49:19 GMT+0000 (UTC)
1016182134422294528,HouganLucy,en,0,144,0,Mon Jul 09 2018 04:47:55 GMT+0000 (UTC)
1016182028256112640,HelgestadShovon,en,0,146,0,Mon Jul 09 2018 04:47:30 GMT+0000 (UTC)
1016182025638825984,HollieHarmen,en,0,146,0,Mon Jul 09 2018 04:47:29 GMT+0000 (UTC)
1016181888266964994,CadeeWanstrath,en,0,145,0,Mon Jul 09 2018 04:46:56 GMT+0000 (UTC)
1016181823368384512,BrueckSoliel,en,0,146,0,Mon Jul 09 2018 04:46:41 GMT+0000 (UTC)
1016181479603359745,CharmayneMccot1,en,0,145,0,Mon Jul 09 2018 04:45:19 GMT+0000 (UTC)
1016181434179039233,KacprzakVi,en,0,145,0,Mon Jul 09 2018 04:45:08 GMT+0000 (UTC)
1016181266067042304,SharleyWhiting,en,0,146,0,Mon Jul 09 2018 04:44:28 GMT+0000 (UTC)
1016181252431343616,CeciInge,en,0,145,0,Mon Jul 09 2018 04:44:25 GMT+0000 (UTC)
1016181207061626880,MounNorlene,en,0,145,0,Mon Jul 09 2018 04:44:14 GMT+0000 (UTC)
1016181162098782209,KamlynOathout,en,0,148,0,Mon Jul 09 2018 04:44:03 GMT+0000 (UTC)
1016181159699591168,DorreGeorgie,en,0,145,0,Mon Jul 09 2018 04:44:02 GMT+0000 (UTC)
1016181020901724161,BidgoodZulema,en,0,145,0,Mon Jul 09 2018 04:43:29 GMT+0000 (UTC)
1016180788608593920,LashunnaMastra1,en,0,145,0,Mon Jul 09 2018 04:42:34 GMT+0000 (UTC)
1016180652264361984,VaidehiBenveni1,en,0,147,0,Mon Jul 09 2018 04:42:02 GMT+0000 (UTC)
1016180599940362240,FilicettiKami,en,0,145,0,Mon Jul 09 2018 04:41:49 GMT+0000 (UTC)
1016180330468904961,AlburyMonnica,en,0,145,0,Mon Jul 09 2018 04:40:45 GMT+0000 (UTC)
1016180329038667776,PrebeSamyria,en,0,146,0,Mon Jul 09 2018 04:40:44 GMT+0000 (UTC)
1016180004902920193,GerfenKassondra,en,0,146,0,Mon Jul 09 2018 04:39:27 GMT+0000 (UTC)
1016179875311472640,EvelizMubarak,en,0,146,0,Mon Jul 09 2018 04:38:56 GMT+0000 (UTC)
1016179781262610432,HubanksTressia,en,0,144,0,Mon Jul 09 2018 04:38:34 GMT+0000 (UTC)
1016179735083266050,CeliaNemer,en,0,145,0,Mon Jul 09 2018 04:38:23 GMT+0000 (UTC)
1016179699419099137,AuraMilleville,en,0,145,0,Mon Jul 09 2018 04:38:14 GMT+0000 (UTC)
1016179548176580608,BambaValery,en,0,145,0,Mon Jul 09 2018 04:37:38 GMT+0000 (UTC)
1016179542065582080,MardellaPulska1,en,0,145,0,Mon Jul 09 2018 04:37:37 GMT+0000 (UTC)
